﻿,Monroe County Hospital - Machine Readable Report - Generated on 01/05/2021,,,,,,,,,,,,,,,,
,"Disclaimer: The information provided in this machine readable file is to fulfill the CMS requirements for Price Transparency. Charges, allowed amount, cash discounted price, min and max negotiated rates provided in this report are based on historic claim and remittance information provided by Monroe Coiunty Hospital. This was generated on 01/05/2021 and is a yearly snapshot based on history. All amounts reported may change due to several factors including but not limited to hospital service area where the service is provided, payer contracts and negotiations. This data will be further refined.",,,,,,,,,,,,,,,,
CPT,Description,Charges,Discounted Cash Price,Min Negotiated,Max Negotiated,Medicare,Uhc,Blue cross,Amerigroup,Iowa total care,Aetna,Umr,Humana,Medicaid,Cigna,Commercial,Veterans adminstration
Institutional,,,,,,,,,,,,,,,,,
Outpatients,,,,,,,,,,,,,,,,,
731,PR ANES UPR GI NDSC PX NOS,760,608,217,745,361,425,293,433,389,469,664,548,431,745,695,217
812,PR ANES LWR INTST SCR COLSC,1045,836,299,1024,478,584,402,595,535,645,913,753,593,1024,955,299
1214,Anesthesia for open procedures involving hip joint; total hip arthroplasty,5560,4448,1591,5450,2558,3110,2141,3165,2846,3431,4860,4008,3153,5450,5083,1591
10060,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); simple or single",387,310,111,1205,246,207,1006,117,1205,239,338,279,219,379,354,111
10120,"Incision and removal of foreign body, subcutaneous tissues; simple",189,151,54,185,90,127,73,58,97,117,165,136,107,185,173,54
10140,"Incision and drainage of hematoma, seroma or fluid collection",189,151,54,185,90,106,73,108,97,117,165,136,107,185,173,54
10160,"Puncture aspiration of abscess, hematoma, bulla, or cyst",452,362,129,444,292,207,174,258,232,279,395,326,257,444,414,129
11042,"Debridement, subcutaneous tissue (includes epidermis and dermis, if performed); first 20 sq cm or less",417,334,119,837,252,837,161,237,213,257,364,301,236,409,381,119
11055,"Paring or cutting of benign hyperkeratotic lesion (eg, corn or callus); single lesion",269,215,77,264,128,211,104,153,138,166,235,194,153,264,246,77
11102,PR TANGNTL BX SKIN SINGLE LES,1879,1503,220,2967,220,2967,724,1070,962,1159,1642,1354,1066,1842,1718,538
11103,PBB TANGNTL BX SKIN EA SEP/ADDL,983,786,281,964,467,857,379,560,503,607,859,709,557,964,899,281
11104,PR PUNCH BX SKIN SINGLE LESION,1701,1361,179,1751,1751,1483,655,968,179,1050,1487,1226,965,1667,1555,487
11105,PR PUNCH BX SKIN EA SEP/ADDL,983,786,281,964,467,857,379,560,503,607,859,709,557,964,899,281
11200,"Removal of skin tags, multiple fibrocutaneous tags, any area; up to and including 15 lesions",302,242,84,296,249,207,116,172,155,84,264,218,171,296,276,86
11306,"Shaving of epidermal or dermal lesion, single lesion, scalp, neck, hands, feet, genitalia; lesion diameter 0.6 to 1.0 cm",425,340,116,417,202,238,164,242,218,116,371,306,241,417,389,122
11310,"Shaving of epidermal or dermal lesion, single lesion, face, ears, eyelids, nose, lips, mucous membrane; lesion diameter 0.5 cm or less",388,310,111,380,246,217,149,221,199,239,339,280,220,380,355,111
11311,"Shaving of epidermal or dermal lesion, single lesion, face, ears, eyelids, nose, lips, mucous membrane; lesion diameter 0.6 to 1.0 cm",242,194,69,237,214,135,93,138,124,149,212,174,137,237,221,69
11402,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter 1.1 to 2.0 cm",3209,2567,235,3146,235,1380,1439,1686,1000,1980,2805,2313,1820,3146,2934,918
11403,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter 2.1 to 3.0 cm",1701,1361,244,2967,244,2967,1439,968,871,1050,1487,1226,965,1667,1555,487
11404,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter 3.1 to 4.0 cm",3402,2722,973,3335,1617,1903,1439,1937,1741,2099,2973,2452,1929,3335,3110,973
11406,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter over 4.0 cm",2503,2003,716,3258,1190,818,3258,1425,1281,1545,2188,1804,1420,2454,2288,716
11420,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), scalp, neck, hands, feet, genitalia; excised diameter 0.5 cm or less",1354,1083,227,1327,227,757,660,771,693,835,1183,976,768,1327,1238,387
11421,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), scalp, neck, hands, feet, genitalia; excised diameter 0.6 to 1.0 cm",377,302,108,370,244,211,145,215,193,233,330,272,214,370,345,108
11422,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), scalp, neck, hands, feet, genitalia; excised diameter 1.1 to 2.0 cm",3529,2823,1010,3459,1677,1974,1439,2009,2000,2178,3084,2544,2001,3459,3226,1010
11423,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), scalp, neck, hands, feet, genitalia; excised diameter 2.1 to 3.0 cm",3402,2722,973,3335,1617,1903,1439,1937,1770,2099,2973,2452,1929,3335,3110,973
11426,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), scalp, neck, hands, feet, genitalia; excised diameter over 4.0 cm",1752,1402,501,1718,833,980,675,998,1000,1081,1532,1263,994,1718,1602,501
11440,"Excision, other benign lesion including margins, except skin tag (unless listed elsewhere), face, ears, eyelids, nose, lips, mucous membrane; excised diameter 0.5 cm or less",360,288,103,353,220,201,139,205,184,222,315,259,204,353,329,103
